﻿Produkt;Beskrivelse;Varenr.;DB-nr.;EAN nr.;Bruttopris;Enhed
Murpap 333 50 cm **;0,50x10 m/rll;6755;5655784;0;158,5;rll.
Ventidrain 100 cm, 20m/rll;1 pll = 24 rll;6101;5968392;7051821102094;19,35;m2
Ventidrain 150 cm 20m/rll;1 pll = 12 rll;6151;5968349;7051821102124;19,35;m2
Ventidrain 200cm 20m/rll;1 pll = 12 rll;6201;5968350;7051821102155;19,35;m2
Ventidrain 240cm 20m/rll;1 pll = 12 rll;6241;5968351;7051821102186;19,35;m2
Kantlister Ventidrain á 2,5 m;1 bdt = 20 stk;6250;5968353;7051821102223;12,45;m
Søm+brik t/Plastofol 3,5 x 50;1 pkk = 100 stk;6300;5968354;7051820500358;74,8;pkk.
Ripstaal Bedkant Grå 14 cm;0,14x10 m/rll - 0,7 cm tykkelse;9400;2157572;8718421820092;294,25;rll.
Ripstaal Bedkant Sort 14 cm;0,14x10 m/rll - 0,7 cm tykkelse;9401;2157573;8718421820108;331,7;rll.
Ripstaal Bedkant Grå 20 cm;0,20x10 m/rll - 0,7 cm tykkelse;9410;2157575;8718421820153;401,25;rll.
Ripstaal Bedkant Sort 20 cm;0,20x10 m/rll - 0,7 cm tykkelse;9411;2157577;8718421820160;438,7;rll.
Ripstaal Bedkant montagespyd;400x40x40 mm. - Grå;9425;2157581;8718421820214;29,5;stk.
Scan Drain Lite 100 cm m/stigerist;48 stk pr. pll;1738;1871825;5907582521884;144,3;stk.
Sideudløb, højre til Scan Drain Lite;45 stk/krt;1744;1871826;5907582521914;50,35;stk.
Bundafløb, venstre til Scan Drain Lite;54 stk/krt;1819;1871827;5907582521907;58;stk.
FIBERTEX Geotekstiler Patio 80g. Grå;1x25 m, 35 rll/pll(875m2);131837;2121744;5709198003804;10,75;m2
FIBERTEX Geotekstiler Driveway & Patio 100 g. Grå;1x25m, 28 rll./halvpalle (DISPLAY);131906;2132475;5709198003705;11,25;m2
FIBERTEX Geotekstiler Driveway & Patio 100g. Grå;2x25 m, 50rll/pll (2500m2);131907;2132476;5709198003712;10,75;m2
FIBERTEX WeedControl 80 g. Sort;Sort 1x15M. 50 stk pr. pll.;131832;2132477;5709198003767;11,75;m2
FIBERTEX F-10 Handy 80 g. Grå;2x25M;131838;2132478;5709198003828;11,75;m2
Fugesand ukrudtshæmmende 0-1,5;54 skk/pll á 20 kg Herregård;6604;1486963;5707884999851;68,45;skk.
Fugesand nr.50**;pll. a 40 sække a 25 kg;6607;1255982;7051821115599;40,3;skk.
Stolpebærer 500 mm;pll á 32 stk.;2821007;5219932;7340018148091;105,25;stk.
Stolpebærer 700 mm;pll á 24 stk.;2831007;5219933;7340018148107;146,95;stk.
Stolpesko Uniflex L;krt á 20 stk;2891102;5327281;7340018162820;40,2;stk.
"Stolpesko Uniflex 2"" 45-53 mm";krt á 20 stk;2891202;5327282;7340018162837;40,2;stk.
"Stolpesko Uniflex 3"" 68-78 mm";krt á 20 stk;2891302;5327283;7340018162844;40,2;stk.
"Stolpesko Uniflex 4"" 89-105 mm";krt á 15 stk;2891402;5327284;7340018162851;40,2;stk.
Træbeton K11, FIN, natur (agro);Fibro - 25x600x2400mm - 70 stk./pll.;2525240;1726644;4250119397034;146,6;stk.
Træbeton K11, FIN, natur (agro);Fibro - 25x600x1200mm - 70 stk./pll.;2525;1704181;4250119325259;73,3;stk.
Træbeton K11,  FIN, hvidmalet;Fibro - 25x600x1200mm - 70 stk./pll.;252510;1704182;4250119397010;103,95;stk.
Træbeton K5, SUPERFIN, hvidmalet;Fibro - 25x600x1200mm - 70 stk./pll.;202705;1935246;4250119397027;117,25;stk.
Træbeton skrue BEIGE Ral 1015;4,5x45mm - 100 stk/ps. Bits TX25;9804054;2028277;7332061286752;113,75;ps.
Træbeton skrue HVID Ral 9010;4,5x45mm - 100 stk/ps. Bits TX25;9804055;2028278;7332061286769;113,75;ps.
Scan vindpap 1x20m/rll;Pll. á 56 rll. (engangspll.);6774;5802779;5710210100210;222,25;rll.
Gulvpap 500 gram 1x30m;Pll. á 20 ruller;6790;5104358;5710210100081;263,3;rll.
Gulvpap 430 gram 1,0x15,0m;45 ruller/palle;6791;1871435;8594161760122;99,4;rll.
Viking Arm løfteværktøj;;1100;2132813;0;1717,5;stk.
Viking Arm - Base fod 3 mm;;1101;2215528;7090050560022;258,75;stk.
SPC Zmartbuild Vinylgulv - Chocolate Oak;180x1220x5 mm - 2,20 m2 pr pkk;SP001;2143992;8852402116467;214,5;m2
SPC Zmartbuild Vinylgulv - Dark Oak;180x1220x5 mm - 2,20 m2 pr pkk;SP002;2143993;8852402116627;214,5;m2
SPC Zmartbuild Vinylgulv - Peanut Oak;180x1220x5 mm - 2,20 m2 pr pkk;SP003;2143994;8852402116771;214,5;m2
SPC Zmartbuild Vinylgulv - Sand Oak;180x1220x5 mm - 2,20 m2 pr pkk;SP004;2143995;8852402116825;214,5;m2
SPC Zmartbuild Vinylgulv - White Oak;180x1220x5 mm - 2,20 m2 pr pkk;SP005;2143996;8852402117006;214,5;m2
SPC Zmartbuild Vinylgulv - Light Oak;180x1220x5 mm - 2,20 m2 pr pkk;SP006;2143997;8852402117099;214,5;m2
SPC Zmartbuild Vinylgulv - Grey Oak;180x1220x5 mm - 2,20 m2 pr pkk;SP007;2143998;8852402117112;214,5;m2
SCG Cementboard Mini;12x596x1196 mm. - 92 stk/pll;63001;2268155;5710210110202;184;stk.
Murpap PF2000 11 cm;0,11x10 m/rll. - 216 rll/pll;6780;2146207;0;71,65;rll.
Brava Gloss Grey fliser 60x217 mm;76 stk/pkk - 1 m2/pkk;69615;2334548;885240679092;276;pkk.
Brava Gloss Mint fliser 60x217 mm.;76 stk/pkk - 1 m2/pkk;69616;2334551;8852406711132;276;pkk.
Brava Gloss Rustic Blue fliser 60x217 mm.;76 stk/pkk - 1 m2/pkk;69617;2334552;8852406711125;276;pkk.
Brava Gloss Beige fliser 60x217 mm.;76 stk/pkk - 1 m2/pkk;69618;2334554;8852406711118;276;pkk.
Cotto 22Hexagon 5531 Old Rose;59x51 mm. - 10 stkk/pkk - 0,97 m2/pkk;69620;2334564;8852406536179;463;pkk.
Cotto 22Hexagon 5532 Brown Red;59x51 mm. - 10 stkk/pkk - 0,97 m2/pkk;69621;2334565;8852406536124;463;pkk.
Cotto 22Hexagon 5772 Silver Grey;59x51 mm. - 10 stkk/pkk - 0,97 m2/pkk;69622;2334566;8852406536117;463;pkk.
Cotto 22Hexagon 5434 Turkis Blue;59x51 mm. - 10 stkk/pkk - 0,97 m2/pkk;69623;2334567;8852406536131;463;pkk.
Cotto 22Hexagon 5437 Ocean Blue;59x51 mm. - 10 stkk/pkk - 0,97 m2/pkk;69624;2334568;8852406536148;463;pkk.
Cotto 22Hexagon 6471 Light Blue;59x51 mm. - 10 stkk/pkk - 0,97 m2/pkk;69625;2334569;8852406536162;463;pkk.
Facadeskrue Sort RAL9005;4,3x28 mm A4 - 100 stk/ps. Bits TX 20;9804063;2353558;7332061354253;145;ps.
Skotrende Element 720 mm.;40 stk/pkk - Sort ;370101;2353629;5708333007158;115;stk.
Akustik Sekskantet Kork Country;7x300x300 - 6 stk/pkk;69640;2324587;5710210110349;241;pkk.
Akustik Sekskantet Kork Natur;7x300x300 - 6 stk/pkk;69641;2334591;5710210110356;241;pkk.
Akustik Sekskantet Kork Dark;7x300x300 - 6 stk/pkk;69642;2334594;5710210110363;241;pkk.
Akustik Diamond Kork Country;7x174x300 - 6 stk/pkk;69643;2334595;5710210110370;145;pkk.
Akustik Diamond Kork Natur;7x174x300 - 6 stk/pkk;69644;2334570;5710210110387;145;pkk.
Akustik Diamond Kork Dark;7x174x300 - 6 stk/pkk;69645;2334571;5710210110394;145;pkk.
Akustik Korkplader m/klæb;5x500x500 mm. - 4 stk/pkk;69646;2334572;5710210110400;256;pkk.
Strait-Flex Wet-Stick selvklæb. Hjørneforstærker;38x38x3000 mm 50 stk./bdt.;WS-10;2140912;751361502442;75,65;stk.
Strait-Flex Wet-Stick selvklæb. Hjørneforstærker;38x38x2745 mm 50 stk./bdt.;WS-9;2358377;751361502442;68;stk.
Strait-Flex Wet-Stick selvklæb. Hjørneforstærker;38x38x2440 mm 50 stk./bdt.;WS-8;2140913;751361502404;60,5;stk.
Strait-Flex Wet-Flex selvklæb. Hjørneforstærker;38x38 mm x 30,5 m 8 rll/pkk.;WETF-100;2140910;751361503500;604;rll.
Strait-Flex Crack-Tape;51 mm x 30,5 m - 12 rll/krt - 24 krt/pll;CT-100;2358379;751361503562;329,5;rll.
Strait-Flex Mid-Flex Tape;76 mm x 30,5 m - 10 rll/krt - 24 krt/pll;MF-100;2358380;751361503180;451,5;rll.
Træbeton K5, FIN, SORTmalet RAL9005;Fibro - 25x600x1200mm - 70 stk./pll.;252505S;2358371;5710210110578;117,25;stk.
Pico Azul mosaik flise 297x297 mm.;10 stk/pkk - 0,93 m2/pkk;69601;0;8852406535943;315;pkk.
Hideaway Alpine mosaik flise 297x297 mm.;10 stk/pkk - 0,93 m2/pkk;69602;0;8852406410448;315;pkk.
I Green mosaik flise 297x297 mm.;10 stk/pkk - 0,93 m2/pkk;69603;0;8852406535547;315;pkk.
Marble Massa mosaik flise 290x299 mm.;10 stk/pkk - 0,86 m2/pkk;69604;0;8852406421246;300;pkk.
Palissa mosaik flise 290x299 mm.;10 stk/pkk - 0,86 m2/pkk;69605;0;8852406421239;300;pkk.
Porto mosaik flise 297x297 mm.;10 stk/pkk - 0,93 m2/pkk;69606;0;8852406438930;315;pkk.
Ceppo Beige flise 600x600 mm.;4 stk/pkk - 1,44 m2/pkk;69609;0;8852406507353;280;pkk.
Ceppo Grigio flise 600x600 mm.;4 stk/pkk - 1,44 m2/pkk;69610;0;8852406507360;280;pkk.
Grandis Malt flise 200x1200 mm.;4 stk/pkk - 0,96 m2/pkk;69611;0;8852406551059;225;pkk.
Venezia Grey flise 200x1200 mm.;4 stk/pkk - 0,96 m2/pkk;69612;0;8852406587584;225;pkk.
BMC Ildfast sten 20 mm;20x110x220 mm. - 336 stk/pll;LR220002;2360395;7051823009056;14;stk.
BMC Ildfast sten 30 mm;30x110x220 mm. - 544 stk/pll;LR220003;2360396;7051823009063;17;stk.
BMC Ildfast sten 50 mm;50x110x220 mm. - 366 stk/pll;LR220005;2360397;7051823009087;25,75;stk.
BMC Ildfast sten 60 mm;60x110x220 mm. - 272 stk/pll;LR220006;2360398;7051823009094;33,25;stk.
Træbeton skrue SORT;4,5x45 mm - 100 stk/ps ;15147-18-0540;2360391;5710210110592;113,75;ps.
